"N.atto","Assessore/Sindaco","CIG","Contributo","Data atto","Dirigente","Durata contratto","Importo complessivo","Fornitore o beneficiario","Importo impegnato/accertato (€)","Importo liquidato","Nome contraente/beneficiario","Numero fattura e data","Oggetto","Allegati","Annullato","Attestazione ","Capitolo","Data del parere contabile","Dati Fiscali","DURC","Incarico legale","Norma o Titolo","Numero determina","Numero impegno","Settore","Sottoposto a privacy","Tipo di affidamento","Tipologia di assunzione","Ufficio competente"
"DOL/2016-002-787/755","","0000000000","NO","19/05/2016","Concetta TORTORICI","","","CENCIARELLI MARIA ANTONIETTA","","","","","conservatovi avanti al Tribunale di Rieti n.r.g. 116-1/2015. Liquidazione della fattura elettronica n. 6 del 22/04/2016, a titolo di saldo in favore del legale dell'Ente. Determinazione di impegno n. 1196 del 15/10/2015. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-951/927","","0000000000","NO","17/06/2016","Concetta TORTORICI","","","MESTICHELLI CHIARA","","870.00","","","fattura elettronica n. 3E del 18/05/2016 a titolo di rimborso spese vive, in favore del legale patrocinatore dell'Ente. Determinazioni di impegno n. 200 del 01/03/2016 e n. 392 del 12/04/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","liquidazione fattura","","","Segreteria Generale","No","Rimborso spese al legale","Da non compilare",""
"DOL/2016-002-439/439","","0000000000","NO","17/03/2016","Concetta TORTORICI","","","GIURICONSULT S.R.L.","","488.00","",""," LIQUIDAZIONE ABBONAMENTO BANCA DATI GIURIDICA LEX ITALIA DETERMINA DI IMPEGNO DI SPESA N. 1338 DEL 19/11/2015  OBBLIGHI DI TRASPARENZA SULLE DETERMINAZIONI: ADEMPIUTI ","","No","si","","","","Acquisito","NO","-","","","Segreteria Generale","No","-","Da non compilare",""
"DOL/2016-002-115/124","","0000000000","NO","01/02/2016","Concetta TORTORICI","","","PERSONALE ORGANI ISTITUZIONALI","","","","","Liquidazione gettoni di presenza ai componenti del Consiglio Comunale. Periodo gennaio dicembre 2015."," Atto di liquidazione n 124 del 01.02.2016.pdf","No","si","","","","Acquisito","NO","-","","","Segreteria Generale","No","","Da non compilare",""
"DOL/2016-002-114/125","","0000000000","NO","01/02/2016","Concetta TORTORICI","","","PASQUINI GUIDO & FABRIZIO SPINA SNC","","","","","LIQUIDAZIONE PASQUINI GUIDO & SPINA FABRIZIO. DETERMINA DI IMPEGNO DI SPESA N. 1076 DEL 23.09.2015. OBBLIGHI DI TRASPARENZA SULLA DETERMINAZIONE: ADEMPIUTI","","No","si","","","","Acquisito","NO","-","","","Segreteria Generale","No","-","Da non compilare",""
"DOL/2016-002-61/68","","0000000000","NO","21/01/2016","Concetta TORTORICI","","","SERVIA (ECOTECNICA) MILVIA","","","","","LIQUIDAZIONE ECOTECNICA SRL. DETERMINA DI IMPEGNO DI SPESA N. 788 DEL 01.07.2015. OBBLIGHI DI TRASPARENZA SULLA DETERMINAZIONE: ADEMPIUTI","","No","si","","","","Acquisito","NO","-","","","Segreteria Generale","No","-","Da non compilare",""
"DOL/2016-002-868/834","","0000000000","NO","06/06/2016","Concetta TORTORICI","","","TESORERIA COM.LE CA.RI.RI  GRUPPO INTESA SANPAOLO AG. N.2","","200.00","","","LIQUIDAZIONE COSTO REGISTRAZIONE TELEMATICA ATTO REP. 7186 anno 2016. Determina di impegno n. 34 del 21 gennaio 2016 obblighi di trasparenza sulle determinazioni: adempiuti. ","","No","si","","","","Acquisito","NO","-","","","Segreteria Generale","No","-","Da non compilare",""
"DOL/2016-002-716/677","","0000000000","NO","09/05/2016","Concetta TORTORICI","","","PERSONALE ORGANI ISTITUZIONALI","","","","","Liquidazione gettoni di presenza ai componenti delle Commissioni Consiliari. Fine Anno 2015.","","No","si","","","","Acquisito","NO","-","","","Segreteria Generale","No","-","Da non compilare",""
"DOL/2016-002-330/302","","0000000000","NO","26/02/2016","Concetta TORTORICI","","","COMUNE DI RIETI C/CORRISPONDENZA","","245.00","","","obblighi di trasparenza sulle determinazioni:adempiuti.","","No","si","","","","Acquisito","NO","-","","","Segreteria Generale","No","-","Da non compilare",""
"DOL/2016-002-200/201","","0000000000","NO","11/02/2016","Concetta TORTORICI","","","FABRI (TIPOGRAFIA) DONATO","","","","","N. 805 DEL 07.07.2015. OBBLIGHI DI TRASPARENZA SULLA DETERMINAZIONE: ADEMPIUTI","","No","si","","","","Acquisito","NO","-","","","Segreteria Generale","No","-","Da non compilare",""
"DOL/2016-002-203/204","","0000000000","NO","11/02/2016","Concetta TORTORICI","","","FABRI (TIPOGRAFIA) DONATO","","","","","LIQUIDAZIONE ALLA TIPOGRAFIA FABRI DELLA FATTURA N. 385 DEL 09.10.2015. DETERMINA DI IMPEGNO DI SPESA N. 1069 DEL 22.09.2015. OBBLIGHI DI TRASPARENZA SULLA DETERMINAZIONE: ADEMPIUTI","","No","si","","","","Acquisito","NO","-","","","Segreteria Generale","No","-","Da non compilare",""
"1709","","-","NO","13/12/2016","dott. Fabio Martino Battista","dalla data della determina a fine giudizio","","","2537.60","2537.60","Avv. G.A.","n.8/PA del 21/11/2016","Liquidazione della fattura n. 8/PA del 21/11/2016. Incarico di patrocinio legale relativo al giudizio avanti al Tribunale di Rieti Sez.Lavoro (n.r.g. 658 del 2013). Determinazione di impegno n. 31 del 17.01.2014. Obblighi di trasparenza sulle determinazioni: adempiuti","","No","si","2016/235","","P.I.V.A.: 00957460579","","NO","","31 del 17/01/2014","2537,60","Segreteria Generale","No","Affidamento diretto","Da non compilare","dott. Fabio Martino Battista"
"1672","","-","NO","06/12/2016","dott. Fabio Martino Battista","","","","5836.48","5836.48","Avv.R.A.P.","n. 24 del 18/11/2016","Liquidazione della fattura n.24 del 18/11/2016. Incarico di patrocinio legale per attività di consulenza ed assistenza nella fase stragiudiziale di componimento bonario. Determinazione di impegno n. 847 del 11/08/2016. Obblighi di trasparenza sulle determinazioni: adempiuti.","","No","si","2016/235","","P.I.V.A.: 00796700573","","NO","","847 del 11/08/2016","2016/1632","Segreteria Generale","No","Affidamento diretto","Da non compilare",""
"1666","","","NO","05/12/2016","BATTISTA FABIO, MARTINO","","","","400.00","400.00","AGENZIA DELLE ENTRATE","","SPESE DI REGISTRAZIONE CONTRATTI COMODATO D'USO GRATUITO EMERGENZA SISMA DI CUI ALLA DETERMINAZIONE DIRIGENZIALE N. 1295 DELL'1 DICEMBRE 2016","","No","si","2944/005","","","","NO","","1295 DELL'1 DICEMBRE 2016","2016/2451","Segreteria Generale","No","Da non compilare","Da non compilare","BATTISTA FABIO MARTINO"
"1654","","","NO","02/12/2016","Dott. Fabio Martino Battista","","","","5690.62","5690.62","DS; GRA; PM; PP; GL; DMC; AR; BL; SM; MG; ZE; PC; BCP","","liquidazione in favore di lavoratori dipendenti del Comune di Rieti - Corpo di Polizia Municipale"," SKMBT_42116120212590.pdf","No","si","235/2016","","","","NO","","1153/2016","2235-2246","Contenzioso","Si","Ottemperanza sentenza","Da non compilare","Dott. Fabio Martino Battista"
"1655","","","NO","02/12/2016","Dott. Fabio Martino Battista","","","","100000.00","100000.00","ME;MT,ME;MD;IG","","liquidazione quota annua accordo transattivo tra il Comune di Rieti ed i Sigg.ri M."," SKMBT_42116120212310.pdf","No","si","3559/21","","","","NO","","1108/2016","2398-2402","Contenzioso","Si","Ottemperanza sentenza","Da non compilare","Dott. Fabio Martino Battista"
"1641","","","NO","30/11/2016","dott. Fabio Martino Battista","","","","30000.00","245.00","Agenzia delle Entrate","","Liquidazione spesa per registrazione telematica Atto Rep. n. 7195 del 22 novembre 2016. Determinazione di Impegno Spesa n. 34 del 21 gennaio 2016.
Obblighi di trasparenza sulle determinazioni: adempiuti.
"," Atto liqu. n. 1641 del 30.11.2016.pdf","No","si","5395/00 ","","","","NO","","34 del 21.01.2016","2016/575","Segreteria Generale","","Compilare questo campo scegliendo dall'elenco a tendina","Da non compilare",""
"1576","","-","NO","17/11/2016","dott.Fabio Martino Battista","","","","1349.77","1349.77","Agenzia delle Entrate di Rieti","2015/001/SC/000000655/0/003","Liquidazione in favore dell'Agenzia delle Entrate di Rieti dell'imposta per la registrazione di una sentenza di cui all'Avviso n. 2015/001/SC/000000655/0/003.Determina di impegno n. 1155 del 07/11/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","2016/235","","P.I.V.A.: 06363391001","","NO","","1155 del 07/11/2016","2016/2296","Segreteria Generale","No","Spese di registrazione sentenze","Da non compilare","dott. Fabio Martino Battista"
"1531","","-","NO","09/11/2016","dott. Fabio Martino Battista","-","6844.00","Avv. M.P.","6844.00","6844.00","6844,00","37e-07/09/2016","Liquidazione in favore dell'Avv. M. P. (Studio Legale Associato D. P. P. P.) in relazione all'incarico ricevuto con determinazione n. 74 del 23.01.2014. Obblighi di trasparenza sulle determinazioni adempiuti. ","","No","si","2014/235","","6844,00","","NO","difesa legale dell'Ente","74 del 23/01/2014","2014/0468","Segreteria Generale","No","Conferimento incarico","Da non compilare","dott. Fabio Martino Battista"
"1560","","-","NO","15/11/2016","Dott. Fabio Martino Battista","","","","336.15","336.15","Avv. A.D.","02PA-2016 del 11/11/2016","Liquidazione della fattura elettronica n.02 PA-2016 del 11/11/2016 a titolo di acconto e spese non imponibili in favore del legale patrocinatore dell'Ente incaricato con determinazione di impegno n. 591 del 06/06/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","2016/235","","P.I.V.A. 01126160579","","NO","","591 del 06/06/2016","2016/1347","Segreteria Generale","No","Affidamento diretto","Da non compilare","dott. Fabio Martino Battista"
"1536","","","NO","10/11/2016","BATTISTA FABIO, MARTINO","","","","","8675.84","","","LIQUIDAZIONE GETTONI DI PRESENZA AI COMPONENTI DELLE COMMISSIONI CONSILIARI ANNO 2016"," LIQUIDAZIONE 1536 DEL 10_11_2016.pdf","No","si","9/00 E 7/00","","","","NO","","1025 DEL 5 OTTOBRE 2016","2016/2050 SUL CAP 9 E 2016/2049 SUL CAP 7","Segreteria Generale","","Compilare questo campo scegliendo dall'elenco a tendina","Da non compilare",""
"1511","","-","NO","28/10/2016","dott. Vito Dionisi","","","","6477.95","6477.95","Avv. F.P.","3FE del  24/10/2016","Liquidazione della fattura n. 3 del 2016 FE del 24/10/2016. Incarico di patrocinio legale relativo al giudizio avanti al Tribunale di Rieti Sez. Lavoro (n.r.g. 938 del 2014). Determinazione di impegno n. 180 del 19/02/2015. Obblighi di trasparenza sulle determinazioni: Adempiuti. ","","No","si","0235/000","","P.I.V.A.: 00958280570","","NO","","180 del 19/02/2015","2015/360","Segreteria Generale","No","Affidamento diretto","Da non compilare","dott. Vito Dionisi"
"1473","","","NO","20/10/2016","Dott. Fabio Martino Battista","","","","17990.82","17990.82","D.M.S.","","Liquidazione in favore di D.M.S."," SKMBT_42116102110240.pdf","No","si","2927/000 0235/000","","DMRSRN66H57H282V","","NO","","936","1803","Contenzioso","Si","Ottemperanza sentenza","Da non compilare","Dott. Fabio Martino Battista"
"1450","","-","NO","18/10/2016","Dott. Fabio Martino Battista","dalla data della detrmina a fine giudizio","","","2032.45","2032.45","Avv.G.M.","n. PA/2 del 08/10/2016","Liquidazione in favore dell'Avv. G.M. Determinazione di impegno di spesa n. 1007 del 28.09.2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","2871/000","","P.I.V.A.: 00985580570","","NO","Difesa legale dell'Ente","1007 del 28/09/2016","2015 RR.PP./3658","Segreteria Generale","No","Affidamento diretto","Da non compilare","Dott. Fabio Martino Battista"
"1045","","Z981625F9F","NO","14/07/2016","dott.ssa Concetta Tortorici","","","","780.80","195.20","Tipografia Fabri di fabri Donato","252 del 29/06/2016","LIQUIDAZIONE ALLA TIPOGRAFIA FABRI DELLA FATTURA N. 252 DEL 29.06.2016. DETERMINA DI IMPEGNO DI SPESA N. 1069 DEL 22.09.2015. OBBLIGHI DI TRASPARENZA SULLA DETERMINAZIONE: ADEMPIUTI"," Atto di liquidazione n. 1045 del 14.07.2016.pdf","No","si","27","","","","NO","","1069","1404","Segreteria Generale","","Da non compilare","Da non compilare",""
"1427","","","NO","13/10/2016","Dott. Fabio Martino Battista","sino al termine del giudizio","","","583.64","583.64","Avv. M.S.","FATTPA 1_16 del 19.09.2016","liquidazione della fattura n. FATTPA 1_16 DEL 19.09.2016"," SKMBT_42116101413191.pdf","No","si","235/000","","00960570570","","NO","difesa legale dell'Ente","812","2014/1451","Contenzioso","Si","Affidamento diretto","Da non compilare","Dott. Fabio Martino Battista"
"1428","","","NO","13/10/2016","Dott. Fabio Martino Battista","-","","","60000.00","60000.00","Avv. C.T.","002 del 30/09/2016","liquidazione della fattura n. 2 del 30.09.2016"," SKMBT_42116101316490.pdf","No","si","2871/000","","00956350573","","NO","-","950","3656","Contenzioso","Si","Ottemperanza sentenza","Da non compilare","Dott. Fabio Martino Battista"
"1385 ","","-","NO","05/10/2016","dott. Fabio Martino Battista","dalla data della determina a fine giudizio","","","1265.04","1265.04","Avv. S.P.","05/2016/PA-06/2016/PA-07/2016/PA-08/2016/PA del 09/06/2016","Procedimenti di opposizione a sanzioni amministrative. Liquidazione delle fatture n.5/PA/2016, n. 6/2016/PA, n. 7/2016/PA e n. 8/2016/PA del 09.06.2016 rimesse dall'Avv. S. P. a seguito di incarico conferito con determinazione n. 811 del 24.06.2014. Obblighi di trasparenza sulle determinazioni adempiuti.","","No","si","0235/000","","P.I.V.A.: 01039500572","","NO","difesa legale dell'Ente","811 del 24/06/2014","2014/1438","Segreteria Generale","No","Affidamento diretto","Da non compilare","dott. Fabio Martino Battista"
"1384 ","","-","NO","05/10/2016","Dott. Fabio Martino Battista","dalla data della determina a fine incarico","","","634.40","634.40","Avv. S.P.","09/2016/PA del 09/06/2016","Liquidazione in favore dell'Avv. S. P. in relazione all'incarico ricevuto con determinazione n. 1467 del 13.11.2014. Obblighi di trasparenza sulle determinazioni adempiuti.","","No","si","0235/000","","P.I.V.A.: 01039500572","","NO","difesa legale dell'Ente
","1467 del 13.11.2014","","Segreteria Generale","No","Affidamento diretto","Da non compilare","Dott. Fabio Martino Battista"
"1382","","-","NO","04/10/2016","dott. Fabio Martino Battista","dalla data della determina a fine giudizio","","","217.50","217.50","Agenzia delle Entrate di Rieti","n. avviso 2015/001/SC/00000/0604/0/001 del 22/8/2016","Liquidazione in favore dell'Agenzia delle Entrate di Rieti dell'imposta per la registrazione di una sentenza di cui all'Avviso n.2015/001/SC/00000/0/001. Determina di impegno n.943 del 19/09/2016. Obblighi di trasparenza sulla determinazione: adempiuti. Annullamento atto di liquidazione n. 1365 del 28/09/2016 e riproposizione nuovo atto di liquidazione.","","No","si","0235/000","","P.I.V.A.: 06363391001","","NO","Soccombenza e/o compensazione spese di lite","943 del 19/09/2016","2016/1800","Segreteria Generale","No","Spese di registrazione sentenze","Da non compilare","dott. Fabio Martino Battista"
"1366","","-","NO","28","Dott. Fabio Martino Battista","dalla determina a fine giudizio","","","217.50","217.50","Agenzia delle Entrate di Rieti","Avviso n.2015/009/DI/000000308/0/002","Liquidazione in favore dell'Agenzia delle Entrate di Rieti dell'imposta per la registrazione di un Decreto Ingiuntivo di cui all'avviso n.2015/009/DI/000000308/0/002. Determina di impegno n. 943 del 19/09/2016. Obblighi di trasparenza sulla determinazione: adempiuti"," Agenzia delle Entrate (2).pdf","No","si","0235/000","","P.I.V.A.: 06363391001","","NO","
soccombenza e/o compensazione spese di lite","943 del 19/09/2016","2016/1800","Segreteria Generale","No","Spese di registrazione sentenze","Da non compilare","Dott. Fabio Martino Battista"
"1372","","-","NO","29","Dott. Fabio Martino Battista","dalla data della determina a fine giudizio","","","408.55","408.55","Avv. C.M.","N. 05E del 18/05/2016","Liquidazione fattura elettronica n. 5E del 18/05/2016 a titolo di acconto in favore del legale patrocinatore dell'Ente incaricato nel giudizio di opposizione a Decreto Ingiuntivo avanti al Tribunale di Rieti n.r.g. 1493/2015. Determinazione di impegno n. 1023 dell'11/09/2015. Obblighi di trasparenza sulla determinazione:adempiuti"," Avv. C.M..pdf","No","si","0235/000","","P.I.V.A.: 00917940579","","NO","difesa legale dell'Ente","1023 dell'11/09/2015","2015/1730","Segreteria Generale","No","Affidamento diretto","Da non compilare","Dott. Fabio Martino Battista"
"1365 - Annullato","","-","NO","28/09/2016","dott. Fabio Martino Battista","dalla data della determina a fine giudizio","","","217.50","217.50","Agenzia delle Entrate di Rieti","N. Avviso 2015/001/SC/00000/0604/0/001 ","Liquidazione in favore dell'Agenzia delle Entrate di Rieti dell'imposta per la registrazione di una sentenza di cui all'Avviso n. 2015/001/SC/00000/0604/0/001. Determina di impegno n. 943 del 19/09/2016. Obblighi di trasparenza sulla determinazione: adempiuti."," Agenzia delle Entrate.pdf","Si","si","0235/000","","P.I.V.A.: 06363391001","Non dovuto","NO","Soccombenza e/o compensazione spese di lite","943 del 19/09/2016","2016/1800","Segreteria Generale","No","Spese di registrazione sentenze","Da non compilare","dott. Fabio Martino Battista"
"1363","","-","NO","28/09/2016","dott. Fabio Martino Battista","dalla data della determina a fine giudizio","","","2537.60","2537.60","Avv. P.C.","N.13 del 28/09/2016","Liquidazione della fattura n. 13 del 27/06/2016. Incarico di patrocinio legale relativo al giudizio avanti al Tribunale di Rieti Sez.Lavoro (n.r.g. 616 del 2013). Determinazione di impegno n. 2303 del 31/12/2013. Obblighi di trasparenza sulle determinazioni: adempiuti."," Avv. P.C..pdf","No","si","0235/000","","P.I.V.A.: IT00100700574","Non dovuto","NO","
difesa legale dell'Ente","2303 del 31/12/2013","2016/1861","Segreteria Generale","No","Affidamento diretto","Da non compilare","dott. Fabio Martino Battista"
"1364","","-","NO","28/09/2016","Dott. Fabio Martino Battista","dalla data della determina a fine giudizio","","","2477.59","2477.59","Avv. C.M.","04E del 18/05/2016","Liquidazione della fattura elettronica n. 4E del 18/05/2016 a titolo di acconto in favore del legale patrocinatore dell'Ente incaricato nel giudizio di opposizione a Decreto Ingiuntivo avanti al Tribunale di Rieti n.r.g.409/2016. Determinazione di impegno n. 200 del 01/03/2016. Obblighi di trasparenza sulla determinazione: adempiuti."," Avv. C.M..pdf","No","si","0235/000","","P.I.V.A. : 00917940579","Non dovuto","NO","Difesa legale dell'Ente","200 del 01/03/2016","2016/0747","Segreteria Generale","Si","Affidamento diretto","Da non compilare","Dott. Fabio Martino Battista"
"1312","","","NO","15/09/2016","Dott. Battista","-","","","2188.68","2188.68","studio legale associato","6 del 13/09/2016","liquidazione fattura elettronica n. 6 del 13.09.2016"," atto di liquidazione n. 1312 del 15.09.2016.pdf","No","si","235/00","","00090760570","Non dovuto","NO","-","742","1578","Contenzioso","Si","Ottemperanza sentenza","","Dott. Battista"
"1284","Giuli Vincenzo","Z4518F0520","NO","08/09/2016","Marta Scioscia","","","","30262.00","5043.66","Augusto Ruggia","33 DEL 31/08/2016","Liquidazione compenso all'Ing. Augusto Ruggia per prestazione professionale quale membro del Nucleo valutazione nel 2° quadrimestre 2016. Determinazione n. 286 del 16.03.2016 (CIG: Z4518F0520) Obblighi di trasparenza sulla determinazione: adempiuti. "," atto 1284.pdf,  all atto 1284.pdf","No","si","142/00","","RGGGST49E01D003A","Non dovuto","NO","D. Lgs. 267/2000 nucleo di valutazione","286 del 16/03/2016","2016/836","Segreteria Generale","No","Conferimento incarico","Altra tipologia","Marta Scioscia"
"1267","","","NO","01/09/2016","Dott. Vito Dionisi","sino al termine del giudizio","","","9661.00","9661.00","Avv. A.E.","01/a del 11/08/2016","LIQUIDAZIONE DELLA FATTURA N. 1/A del 11.08.2016"," ATTO DI LIQUIDAZIONE.pdf","No","si","0235/000","","01020270573","Non dovuto","NO","difesa legale dell'Ente","781","1571","Contenzioso","Si","Conferimento incarico","Altra tipologia","Dott. Vito Dionisi"
"1266","","","NO","01/09/2016","Dott. Vito Dionisi","-","","","15000.00","15000.00","M.N.","","liquidazione in favore di M.N. Determina di Impegno n. 742 del 20.07.2016"," SKMBT_42116090112541.pdf","No","si","2927/000","","","Non dovuto","NO","-","742","1579","Contenzioso","Si","Ottemperanza sentenza","","Dott. Vito Dionisi"
"1246","","-","NO","23/08/2016","Dott. Vito Dionisi","-","","","225.84","225.84","Avv. F.D.","95 del 22/07/2016","Liquidazione della fattura n. 95 del 22/07/2016. Incarico di patrocinio legale
relativo a procedimento avanti al Giudice di Pace di Rieti, giÃ R.S., riconducibile a verbale elevato dalla Polizia Municipale.
Determinazione di impegno n. 1090 del 25/06/2013. Obblighi di trasparenza
sulle determinazioni: adempiuti."," Avv. F. D..pdf","No","si","0235/000","","P.I.V.A.: 06536271007","Non dovuto","NO","
Difesa legale dell'Ente","1090 del 25/06/2013","2013/1618","Segreteria Generale","No","Affidamento diretto","Altra tipologia","dott. Vito Dionisi"
"1247","","-","NO","23/08/2016","dott. Vito Dionisi","dalla data della determina a fine giudizio","","","657.80","657.80","Avv. V.A.","00001-2016-FE","Liquidazione della fattura n. 000001-2016-FE del 24/06/2016. Incarico di
patrocinio legale per procedura di negoziazione assistita, afferente il contratto
di locazione n. reg. 1262/2013 dei locali siti in V. M., angolo Via
A.M. R., adibiti a uffici comunali. Determinazione di impegno n. 321 del
24/03/2016. Obblighi di trasparenza sulle determinazioni: adempiuti."," Avv. V.A..pdf","No","si","0235/000","","P.I.V.A.: 010196600578","Non dovuto","NO","

Difesa legale dell'Ente","321 del 24/03/2016","2016/948","Segreteria Generale","No","Affidamento diretto","Altra tipologia","dott. Vito Dionisi"
"1248","","-","NO","23/08/2016","dott. Vito Dionisi","dalla data della determina a fine giudizio","","","2918.24","2918.24","Avv. V.B.","12 del 28/06/2016","Comune di Rieti / I. Srl. Procedura esecutiva immobiliare n. 252/2012,
avanti al Tribunale di C. Liquidazione della fattura elettronica n. 12 del
28/06/2016 a titolo di compenso all'Avvocato delegato alle operazioni di
vendita, cosÃ¬ come statuito dal Giudice dell'Esecuzione. Determinazione di
impegno n. 661 del 22/06/2016. Obblighi di trasparenza sulle determinazioni:
adempiuti.","","No","si","0235/000","","P.I.V.A.: 02246080788","Non dovuto","NO","
Difesa legale dell'Ente","661 del 22/06/2016","2016/1574","Segreteria Generale","No","Affidamento diretto","Altra tipologia","dott. Vito Dionisi"
"1249","","-","NO","23/08/2016","dott. Vito Dionisi","dalla data della determina a fine giudizio","","","2480.50","2480.50","Avv. C.F.","8/PA del 12.07.2016","Liquidazione in favore dell'avv. C.F. per l'incarico ricevuto con determinazione n. 182 del 25.02.2016. Obblighi di trasparenza sulle determinazioni: Adempiuti"," Avv. C.F..pdf","No","si","0235/000","","P.I.V.A.: 00788260578","Non dovuto","NO","
Difesa legale dell'Ente","182 del 25.02.2016","2016/744","Contenzioso","No","Affidamento diretto","Altra tipologia","dott. Vito Dioniai"
"1130","","-","NO","29/07/2016","Tortorici Concetta","-","","","1786.82","1786.82","Avv. O.S.","15/2016/PA","Liquidazione della fattura elettronica n. 15/2016/PA del 19/07/2016 in favore del legale patrocinatore dell’Ente, nel giudizio r.g. n. 53153/2015 del Tribunale di Roma. Determinazione di impegno di spesa n. 1505 del 21/12/2015. Obblighi di trasparenza sulla determinazione: adempiuti."," Liquid.1130 del 29.07.2016.pdf","No","si","0235/000","","P.I.V.A.: 12869441001","Non dovuto","NO","Difesa legale dell'Ente","1505 del 21/12/2015","2016/1550","Segreteria Generale","No","","Altra tipologia","Tortorici Concetta"
"1116","","-","NO","27/07/2016","Tortorici Concetta","-","","","2080.00","2080.00","Avv.M.G.","2/2016/FE","Liquidazione della fattura elettronica n. 2/2016/FE del 7/07/2016 in favore del
legale patrocinatore dell'Ente, nel giudizio r.g. n. 738/2013 del Tribunale di
Rieti-sez. Lavoro. Determinazione di impegno di spesa n. 77 del 24/01/2014.
Obblighi di trasparenza sulla determinazione: adempiuti."," SKMBT_42116072816160.pdf","No","si","0235/000","","P.I.V.A.: 01028130571","Non dovuto","NO","Difesa legale dell'Ente","77 del 24/01/2014","2014/469","Segreteria Generale","No","Affidamento diretto","Altra tipologia","Tortorici Concetta"
